﻿Consiglio Notarile dei distretti riuniti di Roma, Velletri e Civitavecchia.                                                                                                                                                               Dati sui pagamenti - II trimestre 2023 (trasparenza nell'utilizzo delle risorse pubbliche - art. 4 bis d. lgs. 33/2013 - articolo introdotto dall'art.5 d. lgs. 97/2016).;;;
riunione collegiale di formazione del 10 maggio 2023;Consiglio Nazionale del Notariato -;2023-04-19; 30.00 
manutenzione ordinaria mese di marzo 2023 giardino e parcheggio sede Consiglio;Mario FEOLA -;2023-04-19; 313.00 
cod. pagamento 1023073772 - servizio pick-up mese di febbraio 2023;Poste It.Spa.Ar.Log.Terr.ALT-CENTRO Inc.P.E.-Pick;2023-04-19; 110.00 
n.doc.39/FE - responsabile protezione dati mese di marzo 2023;21consulting srls;2023-04-19; 854.00 
n.doc.FATTPA 15_23 - sic.dati informatici-noleggio attrezzature- relativi al II trimestre 2023;INFOTRADING SAS di E. Samarelli -;2023-04-19; 5019.69 
n.doc.04/2023 - pulizie sede Consiglio mese di marzo 2023;CLEAN LIFE SERVICE S.R.L.;2023-04-19; 1229.76 
n.doc.57 - ponte radio mese di marzo 2023;Italpol Vigilanza s.r.l. -;2023-04-19; 183.00 
ordinanza n.1310/2023 del 01.03.2023 Corte Appello Roma;Agenzia Entrate Modello Pagamento Unifi-cato;2023-04-19; 208.75 
n.doc.8W00229165-8W00228989-8W00233606-8W00230537-8W00229198 - 3 BIM. 2023;TIM S.p.A. ;2023-04-19; 723.37 
n.doc.2023012000029832 - periodo 11.02.2023 - 13.04.2023;ACEA ATO 2 SPA INCASSO UTENZE IDRICHE - --;2023-04-19; 293.54 
stipendi mese di aprile 2023 + 3^ tranche premio annua 2022;Personale Consiglio Notarile di Roma -;2023-04-21; 36139.11 
ritenuta quota sindacale mese di aprile 2023 del dipendente ;CGIL FUNZIONE PUBBLICA LAZIO -;2023-04-21; 14.24 
ritenuta quota sindacale mese di aprile 2023 del dipendente ;CISL F.P.S. Roma Funzione Pubblica - -;2023-04-21; 18.55 
"n.doc del 04.04.2023 - moderatore evento 10.03.2023 Banca d'Italia ""Conoscere per proteggere""";Roberta Serdoz;2023-04-21; 1875.00 
ordinanza n. 743/2023 - Notaio Paolo Dias;Agenzia Entrate Modello Pagamento Unifi-cato;2023-04-21; 208.75 
n.19 carta cont.le uscita - n.doc.236402901 - punti pinzatrice focopiatrice;Ricoh Italia Srl - -;2023-04-21; 75.95 
n.20 carta cont.le uscita - cod.tributo 6040-1040-1001- DM 10- 3802-3858-3847-3848 mese di 03/2023;Agenzia Entrate Modello Pagamento Unifi-cato;2023-04-21; 28313.22 
n.21 carta cont.le uscita - addebito spese carta di credito;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-04-21; 37.95 
n.doc.823000099814 - fornitura energia elettrica periodo 01.03.2023 - 31-03.2023;A2A Energia SpA;2023-05-17; 1755.67 
n.doc. del 12.05.2023 - manutenzione mensile mese di aprile 2023 giardino e parcheggio;Mario FEOLA -;2023-05-17; 313.00 
n.doc.77 - ponte radio mese di aprile 2023;Italpol Vigilanza s.r.l. -;2023-05-17; 183.00 
n.doc.1232000350-1232000246 - canone R.U.N. da 01.04.2023 a 31.05.2023;Notartel S.p.A. -;2023-05-17; 47.58 
n.doc.05/2023 - servizio di pulizie sede Consiglio mese di aprile 2023;CLEAN LIFE SERVICE S.R.L.;2023-05-17; 1229.76 
n.doc.95 - servizio derattizzazione gennaio - aprile 2023;ART CONTROL srls                       -;2023-05-17; 341.60 
n.doc.07 - numero 17 interventi di aggiornamento pagine web sito Consiglio;ALESSANDRO FORTI;2023-05-17; 1020.00 
causale 30058498-003 doc. 1023104171 - servizio pick up mese di marzo 2023;Poste It.Spa.Ar.Log.Terr.ALT-CENTRO Inc.P.E.-Pick;2023-05-17; 128.00 
n.doc.9/05 - acqua minerale;TOMASSUCCI F.LLI S.p.A. -;2023-05-17; 155.18 
quota associativa anno 2023;CASSA PREVILINE FONDO ASSISTENZA SANITA-RIA;2023-05-17; 300.00 
n.doc.P0026686 - fornitura  cancelleria varia;MondOffice s.r.l. -;2023-05-17; 196.66 
n.doc.V2/534106 - sedia op eos br/reg. tessuto B;ERREBIAM S.P.A. ;2023-05-17; 335.50 
n.doc.50/FE - prestazione di responsabile protezione dati mese di aprile 2023;21consulting srls;2023-05-17; 854.00 
n.provv.23 uscita - n.doc.45313/2 - 100 capsule caffè monodose;NIMS -SPA;2023-05-17; 40.99 
n.provv.24 uscita - canone 01.03.2023 - 31.05.2023  -costo copie 01.12.2022 - 28.02.2023;Ricoh Italia Srl - -;2023-05-17; 2582.23 
n.provv.26 uscita - 500 capsule caffè;NIMS -SPA;2023-05-17; 190.00 
n. provv 27 uscita - addebito spese carta di credito;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-05-17; 24.35 
gestione banca dati - riunione collegiale del 7 giugno 2023;Consiglio Nazionale del Notariato -;2023-05-22; 30.00 
restituzione somme non di spettanza del Consiglio;FONDAZIONE SCUOLA DI NOTARIATO A.ANSELMI;2023-05-22; 50.00 
stipendi mese di Maggio 2023 personale Consiglio Notarile;Personale Consiglio Notarile di Roma -;2023-05-22; 20647.09 
ritenuta quota sindacato mese di maggio 2023 del dipendente ;CGIL FUNZIONE PUBBLICA LAZIO -;2023-05-22; 14.24 
ritenuta quota sindacato mese di maggio 2023 del dipendente ;CISL F.P.S. Roma Funzione Pubblica - -;2023-05-22; 18.55 
n.doc.71 - abbonamento a 50 tagliandi pony express;FRANCESCO MADONNA;2023-05-29; 300.00 
n.doc.FPA 739/23 - carta igienica e carta asciugamano;GI.FE 50 s.r.l. -;2023-05-29; 148.84 
n.doc.23001289 - cartuccia affrancatrice;QUADIENT ITALY s.r.l.;2023-05-29; 198.60 
n.doc.7/PA - carta fotocopiatrici;CIERRE REGISTRI SRL A SOCIO UNICO;2023-05-29; 288.16 
n.doc.11/05 acqua minerale;TOMASSUCCI F.LLI S.p.A. -;2023-05-29; 155.18 
n.doc.823000124032 - fornitura energia elettrica periodo aprile 2023;A2A Energia SpA;2023-05-29; 1467.66 
n.28 carta di uscita - cod.1001 - DM 10 - 3802-3858-3847-3848-6040-1040 MESE DI APRILE 2023;Agenzia Entrate Modello Pagamento Unifi-cato;2023-06-14; 22801.58 
n.31 carta di uscita - copie bianco e nero periodo 01.03.2023 - 05.04.2023;Ricoh Italia Srl - -;2023-06-14; 34.07 
n.doc. del 12.06.2023 - manutenzione ordinaria giardino e parcheggio mese di maggio 2023;Mario FEOLA -;2023-06-14; 313.00 
n.doc.1232000444 - R.U.N. canone 01.06.2023 - 30.06.2023;Notartel S.p.A. -;2023-06-14; 23.79 
n.doc.06/2023 -servizi di pulizia sede Consiglio mese di maggio 2023;CLEAN LIFE SERVICE S.R.L.;2023-06-14; 1229.76 
conguaglio oneri accessori periodo 01.01.2021 - 31.12.2021;Cassa Nazionale del Notariato -;2023-06-14; 131.83 
n.doc 265 - servizio supporto ufficio RTD 2022 - 2023 -saldo;E-LEX STUDIO LEGALE ;2023-06-14; 507.52 
n.doc.1023141690 - servizio pick up mese di aprile 2023;Poste It.Spa.Ar.Log.Terr.ALT-CENTRO Inc.P.E.-Pick;2023-06-14; 101.00 
stipendi mese di giugno 2023 personale consiglio;Personale Consiglio Notarile di Roma -;2023-06-21; 21380.46 
ritenuta quota sindacato mese di giugno 2023 del dipendente ;CGIL FUNZIONE PUBBLICA LAZIO -;2023-06-21; 14.24 
