﻿Consiglio Notarile dei distretti riuniti di Roma, Velletri e Civitavecchia.                                                                                                                                                               Dati sui pagamenti - I trimestre 2023 (trasparenza nell'utilizzo delle risorse pubbliche - art. 4 bis d. lgs. 33/2013 - articolo introdotto dall'art.5 d. lgs. 97/2016).;;;;;;
causale_creditore;ragione_sociale;data; importo ;;;
canone di locazione periodo 01.01.2023 - 31.03.2023 + oneri accessori ;Cassa Nazionale del Notariato -;2023-01-11; 24529.62 ;;;
manutenzione ordinaria mensile - servizio pulizia giardino parcheggio- terrazzo del mese di dicembre 2022;Mario FEOLA -;2023-01-11; 250.40 ;;;
n.doc 263 - servizio derattizzazione continuativo - periodo settembre/dicembre 2022;ART CONTROL srls                       -;2023-01-11; 341.60 ;;;
n.doc 84 -servizio di rilegatura;Lintozzi Andrea                        -;2023-01-11; 225.00 ;;;
n.doc 30/PA - carta fotocopiatrice;CIERRE REGISTRI SRL A SOCIO UNICO;2023-01-11; 288.16 ;;;
n.doc 12/PA - affiancamento giornata di studio del 16.12.2022;PAPAYA SRL                             -;2023-01-11; 976.00 ;;;
n.doc 8W00639917-8W00639783-8W00646069-8W00640232-8W00645986 - periodo 1/22 ott-nov;TIM S.p.A. ;2023-01-11; 774.65 ;;;
n.doc 822000326892 - fornitura energia elettrica novembre 2022;A2A Energia SpA;2023-01-11; 2819.96 ;;;
n.doc 224/1 - prestazione di servizi-interventi riparazioni - fornitura materiale periodo aprile/dicembre 2022;B.D.F. COSTRUZIONI S.R.L. - Unipersonale;2023-01-11; 2122.80 ;;;
formazione esecuzioni immobiliare del 27 gennaio e del 3 febbraio 2023;Consiglio Nazionale del Notariato -;2023-01-11; 60.00 ;;;
n.doc. FPA/1/22 - cesti natalizi - personale Consiglio Notarile - Fondazione A.Anselmi - Coredi Lazio;GUGLIELMO VINCENZO;2023-01-11; 728.00 ;;;
ritenuta quota sindacale mese di gennaio 2023 del dipendente ;CGIL FUNZIONE PUBBLICA LAZIO -;2023-01-25; 14.24 ;;;
formazione esecuzioni immobiliare del 27 gennaio e del 3 febbraio 2023;CISL F.P.S. Roma Funzione Pubblica - -;2023-01-25; 18.55 ;;;
n.doc.01/2023 - servizi di pulizie sede Consiglio mese di dicembre 2022;CLEAN LIFE SERVICE S.R.L.;2023-01-25; 1229.76 ;;;
n.doc.1/05 - fornitura acqua ;TOMASSUCCI F.LLI S.p.A. -;2023-01-25; 185.93 ;;;
n.doc.4S - ponte radio mese di dicembre 2022;Italpol Vigilanza s.r.l. -;2023-01-25; 183.00 ;;;
n.doc.1/FE - responsabile protezione dati per il mese di dicembre 2022;21consulting srls;2023-01-25; 854.00 ;;;
2 rata prev.ord.2022 pal.A int.2 - 2 rata prev.ord.2022 pal.A int.3A - ;AMMINISTRAZIONE CONDOMINIO -;2023-01-25; 1192.00 ;;;
cod.pag.1022326836 - servizio Pick up mese di novembre 2022;Poste It.Spa.Ar.Log.Terr.ALT-CENTRO Inc.P.E.-Pick;2023-01-25; 119.00 ;;;
n.doc.823000002846 - fornitura energia elettrica mese di dicembre 2022;A2A Energia SpA;2023-01-25; 4849.00 ;;;
n.doc. FATTPA 1_23 - 1 trimestre 2023 - canoni noleggio 4 PC - 1 Server - res.sicurezza dati ;INFOTRADING SAS di E. Samarelli -;2023-01-25; 4015.63 ;;;
n.1 carta cont. uscita  - canone carta di credito aziendale;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-02-08; 6.00 ;;;
n.2 carta cont. uscita - addebito spese carta di credito  dicembre 2022;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-02-08; 21.15 ;;;
n.4 carta cont. uscita - cod.trib.1001-DM 10 - 3858-6040-1040 MESE DI DICEMBRE 2022;Agenzia Entrate Modello Pagamento Unifi-cato;2023-02-08; 12016.38 ;;;
n.5 carta  cont. uscita - n.doc. 274/2 cialde caffe ;NIMS -SPA;2023-02-08; 190.00 ;;;
n.6 carta cont. uscita - bolli spese commissioni esercizio 2022;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-02-08; 106.00 ;;;
n.9 carta cont. uscita - n.doc 229355275-229355274-229359846-229359340 canone 01/12/2022-28/02/2023 ;Ricoh Italia Srl - -;2023-02-08; 2602.24 ;;;
